ID,ar,en,offensive
1,اللبوةالسخنة,firefox,1
2,باى,exit,0
3,روح,cd,0
4,اربط,ln,0
5,حسس,touch,1
6,فسفس,nano,0
7,لولب,lilo,0
8,ستب,apt-get,0
9,نيك,emerge,1
10,اركب,mount,1
11,بعبص,finger,1
12,إقلع,strip,1
13,قفش,grep,1
14,افشخ,modprobe,1
15,دكر,man,0
16,فك,umount,1
17,قدام,fg,0
18,ورا,bg,1
19,سيدك,emacs,0
20,أنهي,which,0
21,مين,who,0
22,الحمامة,thunderbird,1
23,فرتكهم كلهم,killall,0
24,قطة,cat,0
25,خخخخ أحااااا,kernel panic,1
26,خول,vim,1
27,ستف,sort,0
28,ظبط_المسائل,ifconfig,0
29,عك,awk,0
30,--حسوك,--verbose,0
31,شرموط,chmod,1
32,حنش,Python,0
33,إستمارة_6,Kill,0
34,عفريت,alien,0
35,تنس_طاولة,ping,0
36,مسطول,whoami,0
37,إفحت,dig,1
38,إتشطف,make clean,1
39,مرة,set,1
40,إقفش,halt,1
41,نبيذ,wine,0
42,قضيب,zip,1
43,سخيف,lame,0
44,قطران,tar,0
45,ماخور,emacs (again),1
46,هـء,ls,1
47,طربوش,Head,1
48,فك السوسته,unzip,0
49,ذيل,tail,0
50,صدى,echo,0
51,طبلة,df,0
52,طلعه,unzip (again),1
53,دخله_والعب,plug_and_play,1
54,اعمل واحد,make install,1
55,ارزع جدر,su root,1
56,قهوة,java,0
57,معرس,emacs (once more),1
58,سفلت,rm -rf /,0
59,نييك,fsck,1
60,الوضع الافقي,top,1
61,خازوقين,vi,1
62,بيت_الراحة,wc,0
63,عرضها,expand,1
64,الطع,patch,0
65,جاز,gas,0
66,قشطة,nice,0
67,إفشخ,split,1
68,بقالك أد إيه,uptime,1
69,حطه_عدل,insmod,0
70,اسم_الكريم,uname,0
71,كبّه,cp,0
72,دمرر,dd,1
73,جوينت_رولر,grolier,0
74,إضرب_معانا,join,1
82,كسكس,cd_..,1
85,من_أنت,file,0
87,بلاش هبل,rm -rf *,0
